﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,CH005,64000,64000030,光輝里,後昌路637號,"22.708029,120.298563",1,623,左營分局,
一般建築,CH008,64000,64000030,合群里,2鄰海景街310號,"22.696472,120.287763",1,3371,左營分局,
一般建築,CH006,64000,64000030,合群里,2鄰海景街507號,"22.698881,120.287462",1,4598,左營分局,
一般建築,CH002,64000,64000030,合群里,海景街321號,"22.696469,120.287462",1,4348,左營分局,
一般建築,CH003,64000,64000030,合群里,海景街395號,"22.697075,120.28746",1,4699,左營分局,
一般建築,CH009,64000,64000030,合群里,緯九路213號,"22.695388,120.287239",1,4750,左營分局,
一般建築,CH007,64000,64000030,合群里,緯六路183號,"22.697209,120.2883",1,4471,左營分局,
一般建築,CH010,64000,64000030,合群里,緯六路250號,"22.697592,120.2874",1,8890,左營分局,
學校,CD007,64000,64000030,自助里,左營大路1號,"22.67517,120.285633",1,3194,左營分局,
一般建築,CD013,64000,64000030,自助里,先鋒路36號,"22.67223745140897, 120.28298645820401",1,19673,左營分局,
一般建築,CD014,64000,64000030,自助里,鼓山三路383 號,"22.671500970835645, 120.28535601100317",1.2.3,10051,左營分局,
一般建築,CA008,64000,64000030,尾北里,18鄰環潭路426巷60號,"22.686005,120.301339",3,3036,左營分局,
一般建築,CA003,64000,64000030,尾北里,大中二路750號,"22.686264,120.304629",1,1579,左營分局,
一般建築,CA004,64000,64000030,尾北里,大中二路757號,"22.685856,120.303828",2,3116,左營分局,
一般建築,CA005,64000,64000030,尾北里,大中二路816號,"22.68644,120.303577",1.2.3,3691,左營分局,
一般建築,CA002,64000,64000030,尾北里,洲仔北街77號,"22.687176,120.300856",1,1613,左營分局,
一般建築,CA001,64000,64000030,尾北里,環潭路450號,"22.687287,120.300668",1,1711,左營分局,
一般建築,CA006,64000,64000030,尾西里,實踐路45號,"22.690134,120.293317",2,1547,左營分局,
學校,CH004,64000,64000030,明建里,海平路101號,"22.68785268,120.290770467348",1,1465,左營分局,
一般建築,CH001,64000,64000030,明建里,海明街71號,"22.68891,120.28744",2,4960,左營分局,
一般建築,CD006,64000,64000030,果貿里,翠峰路55號,"22.672038,120.288447",1,13615,左營分局,
一般建築,CD001,64000,64000030,海勝里,翠峰路66號,"22.672927,120.288212",1,15529,左營分局,
一般建築,CD004,64000,64000030,海勝里,翠華路601巷109號,"22.673228,120.289417",1.2,22911,左營分局,
一般建築,CD003,64000,64000030,海勝里,翠華路601巷36號,"22.672972,120.290888",1,9803,左營分局,
一般建築,CD002,64000,64000030,海勝里,翠華路601巷3號,"22.672149,120.290625",1,12378,左營分局,
一般建築,CD005,64000,64000030,海勝里,翠華路601巷70號,"22.673604,120.290552",2,15227,左營分局,
一般建築,CB002,64000,64000030,埤西里,左營大路103號,"22.683109,120.288534",1,551,左營分局,
一般建築,CB001,64000,64000030,埤西里,左營大路22號,"22.680783,120.28789",1,537,左營分局,
學校,CB003,64000,64000030,埤東里,翠華路889號,"22.675554,120.294085",1,4347,左營分局,
一般建築,CD012,64000,64000030,崇實里,30鄰先鋒路351號,"22.679677,120.282538",1,13204,左營分局,
一般建築,CD008,64000,64000030,崇實里,介壽路217號,"22.681141,120.281907",2,3144,左營分局,
一般建築,CD009,64000,64000030,崇實里,介壽路245號,"22.681138,120.281129",1,9137,左營分局,
一般建築,CD010,64000,64000030,崇實里,介壽路261號,"22.681148,120.28042",1,5422,左營分局,
一般建築,CD011,64000,64000030,崇實里,自勉路128號,"22.680236,120.280702",1,3992,左營分局,
一般建築,CF147,64000,64000030,菜公里,37鄰重文街25號,"22.683243,120.306634",1.2.3,4724,左營分局,
一般建築,CF134,64000,64000030,菜公里,44鄰文自路325號,"22.674491,120.308085",1.2,516,左營分局,
一般建築,CF146,64000,64000030,菜公里,53鄰民族一路1188號,"22.689923,120.321501",1.2.3,6009,左營分局,
一般建築,CF127,64000,64000030,菜公里,57鄰孟子路358號,"22.675236,120.30915",1,1618,左營分局,
商場,CF152,64000,64000030,菜公里,大中一路399號,"22.677499,120.321085",1,2291,左營分局,
