﻿項目別,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年
所得收入者人數,"1,596,998","1,671,939","1,702,208","1,789,900","1,798,141","1,824,536","1,922,117","1,922,546","1,953,546","2,012,951","1,920,165","1,960,605","1,934,463"
一、所得收入總計,"616,487","589,309","610,115","603,276","609,742","625,566","601,395","619,097","634,578","622,260","656,499","649,432","686,755"
　1.受雇人員報酬,"380,180","361,033","375,608","365,877","372,689","376,340","367,445","371,532","380,483","374,835","388,792","382,734","401,346"
　　(1)本業薪資,"284,734","265,796","275,251","272,428","273,688","280,267","270,044","278,536","283,031","275,237","288,153","274,683","287,181"
　　(2)兼業薪資,"26,094","25,361","24,837","24,189","27,574","25,436","30,463","26,242","24,711","27,125","26,096","33,446","30,036"
　　(3)其他收入,"69,351","69,876","75,520","69,260","71,427","70,637","66,938","66,754","72,741","72,473","74,543","74,605","84,129"
　2.產業主所得,"89,335","84,460","89,462","84,659","89,032","90,587","87,983","93,430","100,157","93,249","96,661","95,828","98,365"
　　(1)農業淨收入,"4,815","5,300","8,970","8,963","6,667","12,139","9,187","9,192","11,820","7,922","6,761","12,545","6,695"
　　(2)營業淨收入,"77,401","79,160","80,492","75,696","82,365","78,449","78,796","84,238","88,338","85,327","89,900","83,283","91,670"
　　(3)執行業務淨收入,"7,119",0,0,0,0,0,0,0,0,0,0,0,0
　3.財產所得收入,"31,793","31,783","24,951","28,743","25,864","29,564","26,337","26,882","26,719","24,203","26,888","22,271","31,100"
　4.自用住宅設算租金收入,"31,061","30,479","30,782","29,987","30,329","30,635","28,282","27,665","28,228","29,923","31,271","31,870","34,312"
　5.經常移轉收入,"84,072","81,486","89,252","93,944","91,768","98,382","91,307","99,556","98,961","100,008","112,847","116,707","121,612"
　　(1)從私人,"28,271","28,090","25,848","26,771","29,486","30,607","25,673","27,858","28,794","29,131","30,757","26,089","27,873"
　　(2)從政府,"18,887","17,625","18,650","17,382","17,493","18,054","16,642","16,087","16,734","16,474","23,553","27,950","29,298"
　　(3)社會保險受益,"34,775","34,040","42,894","47,323","42,657","47,576","47,714","54,564","50,850","52,611","56,150","60,189","62,479"
　　(4)從企業,"1,001","1,008","1,220","1,664","1,877","1,516",728,"1,048","2,141","1,360","1,876","2,379","1,037"
　　(5)從國外,"1,137",723,640,804,255,629,550,0,441,432,511,100,925
　6.雜項收入,47,67,60,67,60,58,42,33,31,44,41,22,21
二、非消費支出,"100,371","102,000","103,702","101,831","103,338","105,194","100,565","101,357","109,440","103,590","107,883","107,805","121,475"
　1.利息支出,"8,846","6,698","7,056","6,696","7,238","5,276","5,387","5,451","5,445","5,241","5,408","5,616","6,919"
　2.經常移轉支出,"91,526","95,302","96,646","95,135","96,100","99,918","95,177","95,906","103,995","98,350","102,476","102,188","114,555"
　　(1)對私人,"27,263","28,799","28,589","27,416","27,803","27,805","24,873","24,816","25,917","22,546","24,974","22,718","27,229"
　　(2)對政府,"17,350","18,792","19,045","16,509","16,785","18,202","16,849","16,307","19,792","18,059","19,316","16,905","19,851"
　　(3)社會保險,"44,396","44,499","48,176","49,692","50,657","52,388","52,239","52,833","56,840","56,953","57,890","62,454","67,163"
　　(4)對國外,"2,516","3,212",836,"1,518",854,"1,522","1,217","1,951","1,446",792,296,112,313
三、可支配所得,"516,116","487,309","506,413","501,446","506,404","520,373","500,830","517,740","525,139","518,670","548,616","541,627","565,281"
