日期,進線總電話量,按1轉客服人員數,客服人員應答數,電話掛斷數,電話外撥數,電話處理總數,服務水準,平均等待時間,平均通話時間
20160601(星期三),1664,1513,1400,113,507,2171,74.82,00:00:18,00:02:43
20160602(星期四),1576,1438,1383,55,542,2118,83.31,00:00:14,00:02:35
20160603(星期五),1558,1408,1307,101,536,2094,79.69,00:00:18,00:02:43
20160604(星期六),1534,1359,1288,71,494,2028,82.56,00:00:13,00:02:38
20160605(星期日),1081,976,888,88,375,1456,72.34,00:00:24,00:02:52
20160606(星期一),1817,1631,1444,187,489,2306,68.79,00:00:25,00:02:49
20160607(星期二),1631,1473,1303,170,510,2141,70.33,00:00:28,00:02:53
20160608(星期三),1861,1390,1326,64,775,2636,80.79,00:00:17,00:02:34
20160609(星期四),1707,1213,1169,44,812,2519,82.77,00:00:14,00:02:08
20160610(星期五),1709,1151,1097,54,806,2515,82.88,00:00:13,00:02:22
20160611(星期六),2201,1620,1240,380,1244,3445,50.25,00:00:48,00:02:16
20160612(星期日),1675,1160,1099,61,1013,2688,78.1,00:00:15,00:02:31
20160613(星期一),2333,1930,1710,220,1034,3367,65.96,00:00:35,00:02:38
20160614(星期二),2118,1673,1492,181,1043,3161,73.7,00:00:26,00:02:29
20160615(星期三),2097,1682,1532,150,1025,3122,68.97,00:00:22,00:02:38
20160616(星期四),2113,1696,1494,202,970,3083,61.14,00:00:29,00:02:33
20160617(星期五),2181,1801,1545,256,798,2979,55.08,00:00:37,00:02:37
20160618(星期六),1783,1286,1188,98,938,2721,72.08,00:00:22,00:02:38
20160619(星期日),1125,1047,958,89,484,1609,76.41,00:00:17,00:02:34
20160620(星期一),2249,1841,1511,330,965,3214,49.92,00:00:41,00:02:49
20160621(星期二),2110,1686,1485,201,921,3031,65.54,00:00:29,00:02:39
20160622(星期三),1712,1548,1394,154,615,2327,66.8,00:00:28,00:02:49
20160623(星期四),1632,1512,1426,86,522,2154,76.52,00:00:16,00:02:49
20160624(星期五),1647,1509,1367,142,429,2076,72.7,00:00:21,00:02:54
20160625(星期六),1435,1323,1107,216,554,1989,58.65,00:00:38,00:02:31
20160626(星期日),983,915,874,41,386,1369,84.04,00:00:12,00:02:35
20160627(星期一),1881,1743,1462,281,508,2389,54.16,00:00:33,00:02:47
20160628(星期二),1765,1645,1396,249,648,2413,56.6,00:00:35,00:02:39
20160629(星期三),1710,1571,1416,155,516,2226,66.01,00:00:26,00:02:39
20160630(星期四),1795,1657,1530,127,538,2333,69.04,00:00:22,00:02:30
