﻿編號,行政區,臨時停車處所,可提供小型車停車位,地址,執行單位,下班後值勤電話1,下班後值勤電話2,本府負責督導機關
1,苓雅區(18處、801車位),高雄特殊教育學校,20,憲政路233巷2號,總務處,2235940*136,988251567,教育局
2,苓雅區(18處、801車位),五權國小,38,三多二路100號,總務處,7511074*33,919180668,教育局
3,苓雅區(18處、801車位),成功國小,20,華新街59號,總務處,3341882*32,919183332,教育局
4,苓雅區(18處、801車位),凱旋國小,12,憲政路235號,總務處,2235181*814,919566885,教育局
5,苓雅區(18處、801車位),福東國小,30,福德三路96號,總務處,7510048*135、2623513,920288969,教育局
6,苓雅區(18處、801車位),中正國小,36,輔仁路100號,總務處,909737121,933849481,教育局
7,苓雅區(18處、801車位),苓洲國小,25,四維四路61號,總務處,987928714,931313198,教育局
8,苓雅區(18處、801車位),福康國小,30,漢陽街17號,總務處,925399082,931313198,教育局
9,苓雅區(18處、801車位),中正運動場,150,中正一路99號,中正運動場,7229449*215,919876225,運動發展局
10,苓雅區(18處、801車位),中正高中,50,中正一路8號,總務處,7491992*8888,920829950,教育局
11,苓雅區(18處、801車位),國際商工,50,三多二路84號,總務處,7228665*308,912012365,教育局
12,苓雅區(18處、801車位),三信家商,40,三多一路186號,總務處,929012973,932303443,教育局
13,苓雅區(18處、801車位),道明中學,150,建國一路354號,總務處,9748441,920536351,教育局
14,苓雅區(18處、801車位),大仁國中,38,建國一路148號,總務處,7114302*38,936345272,教育局
15,苓雅區(18處、801車位),英明國中,10,英明路147號,總務處,7150949*9,928170390,教育局
16,苓雅區(18處、801車位),苓雅國中,37,四維三路176號,,958913590,922437643,教育局
17,苓雅區(18處、801車位),四維國小,20,青年一路103號,總務處,3348199*34,937550377,教育局
18,苓雅區(18處、801車位),五福國中,45,五福一路12號,總務處,2223036*39,952959093,教育局
19,前鎮區(21處、684車位),中正高工,60,光華二路80號,總務處,7232301*291,934259688,教育局
20,前鎮區(21處、684車位),瑞祥高中,50,班超路63號,總務處,8110984,915878518,教育局
21,前鎮區(21處、684車位),"高雄市立成功特殊教育
學校",42,復興三路3號,總務處,3304624*132,927779895,教育局
22,前鎮區(21處、684車位),獅甲國中,50,中山三路43號,總務處,930891909,930891909,教育局
23,前鎮區(21處、684車位),興仁國中,10,德昌路345號,總務處,8218110*77,929729550,教育局
24,前鎮區(21處、684車位),光華國中,27,和平二路170號,總務處,7222622*390,931866275,教育局
25,前鎮區(21處、684車位),瑞豐國中,30,瑞興街99號,總務處,7713181*39,921678337,教育局
26,前鎮區(21處、684車位),佛公國小,64,后平路135號,總務處,8229801*126,929928798,教育局
27,前鎮區(21處、684車位),愛群國小,40,二聖二路194號,總務處,928768259,928768259,教育局
28,前鎮區(21處、684車位),光華國小,30,廣西路57號,總務處,7222846*23,912191096,教育局
29,前鎮區(21處、684車位),民權國小,4,沱江街200號,總務處,5367173*360,917172655,教育局
30,前鎮區(21處、684車位),明正國小,20,明道路2號,總務處,保全0968126139,912051307,教育局
31,前鎮區(21處、684車位),瑞豐國小,70,瑞隆路100號,總務處,7110846*6039,975633906,教育局
32,前鎮區(21處、684車位),鎮昌國小,40,樹人路261號,總務處,8116575*66,988737574,教育局
33,前鎮區(21處、684車位),仁愛國小,16,新衙路93號,總務處,933600144,970137655,教育局
34,前鎮區(21處、684車位),樂群國小,40,育樂路61號,總務處,7225846*737,922415101,教育局
35,前鎮區(21處、684車位),復興國小,8,民權二路331號,總務處,921254615,921254615,教育局
36,前鎮區(21處、684車位),前鎮國中,25,新衙路17號,總務處,920089775,919133358,教育局
37,前鎮區(21處、684車位),前鎮國小,16,新生路200號,總務處,8212448*313,917517321,教育局
38,前鎮區(21處、684車位),獅甲國小,20,中山三路45號,總務處,929455369,911878668,教育局
39,前鎮區(21處、684車位),紅毛港國小,22,明鳳七街1號,總務處,918628042,918778931,教育局
40,楠梓區(16處、726車位),楠梓高中,115,清豐路19號,總務處,3550571*9、3101、3550594,933270665,教育局
41,楠梓區(16處、726車位),中山高中,50,藍昌路416號,總務處,3641116*134、190,933636145,教育局
42,楠梓區(16處、726車位),後勁國中,14,加昌路180號,總務處,3654333*390,930536828,教育局
43,楠梓區(16處、726車位),翠屏國中、小,50,翠屏路135號,總務處,3683018*192,971024336,教育局
44,楠梓區(16處、726車位),莒光國小,10,後昌路842號,總務處,3612078*136,914138999,教育局
45,楠梓區(16處、726車位),楠梓國小,40,楠梓路262號,總務處,3511140*1300,939024115,教育局
46,楠梓區(16處、726車位),右昌國小,42,加昌路910號,總務處,3612368*735,933369772,教育局
47,楠梓區(16處、726車位),右昌國中,40,盛昌街161號,總務處,3640451*390,928357530,教育局
48,楠梓區(16處、726車位),國昌國中,20,德民路1010號,總務處,3644300*89,928758619,教育局
49,楠梓區(16處、726車位),後勁國小,45,加昌路216號,總務處,3626342*555,911197663,教育局
50,楠梓區(16處、726車位),援中國小,10,大學26街1150號,總務處,3612193,933313573,教育局
51,楠梓區(16處、726車位),加昌國小,60,樂群路220號,總務處,3627169*5000,918369160,教育局
52,楠梓區(16處、726車位),楠陽國小,50,楠陽路100號,總務處,958355468,929068670,教育局
53,楠梓區(16處、726車位),油廠國小,50,左楠路4號,總務處,3632300*336,912718133,教育局
54,楠梓區(16處、726車位),楠梓國中,30,楠梓路336號,總務處,3517191*39,912059560,教育局
55,楠梓區(16處、726車位),楠梓特殊學校,100,德民路211號,總務處,3642007*333,920931923,教育局
56,鼓山區,大榮中學,30,大榮街1號,總務處,5613281*119,933319937,教育局
