﻿機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市戶政線上e指通,iOS,"12,694",2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,"22,897",2016/7/7,透過市府帳號-高雄市政府,
民政局,高雄市里政線上e指通,iOS,"9,684",2018/1/10,透過市府帳號-Kaohsiung City Government,
民政局,高雄市里政線上e指通,Android,"32,435",2018/1/10,透過市府帳號-高雄市政府,
民政局,高雄祈福e指通,iOS,617,2019/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄祈福e指通,Android,"1,219",2019/8/22,透過市府帳號-高雄市政府,
研考會,1999高雄一指通,iOS,"31,310",2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,1999高雄一指通,Android,"54,273",2016/1/26,透過市府帳號-高雄市政府,"改版前下載量30,853
(2013/1/31)"
空中大學,高空大OUK,iOS,"10,003",2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,高空大OUK,Android,"7,242",2015/1/28,透過市府帳號-高雄市政府,"改版前下載量5,491
(2019/12/12)"
交通局,高雄好停車,iOS,"20,456",2016/5/16,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號，累積下載重新計算。
交通局,高雄好停車,Android,"40,436",2012/10/25,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,"168,866",2013/1/7,透過市府帳號-Kaohsiung City Government,"於2018.02.04轉入市府帳號
，轉入前下載量82,726"
交通局,高雄iBus公車即時動態資訊,Android,"220,930",2012/5/11,透過市府帳號-高雄市政府,於2018.1.05轉入市府帳號
交通局,"高雄款計程車
(僅供計程車司機下載使用)",iOS,759,2018/6/26,透過市府帳號-Kaohsiung City Government,
交通局,高雄款計程車,Android,"1,144",2018/6/26,透過市府帳號-高雄市政府,計程車司機專用APP
衛生局,高雄市立聯合醫院掛號APP 1.0,iOS,"14,885",2016/11/23,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,iOS,"1,925",2017/9/28,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,Android,"3,727",2017/9/22,透過市府帳號-高雄市政府,
衛生局,高雄市立民生醫院行動掛號,iOS,"6,104",2017/3/9,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立民生醫院行動掛號,Android,"6,746",2017/2/21,透過市府帳號-高雄市政府,"改版前下載量5,752
(2020/4/23)"
環保局,高雄市空氣品質即時通,iOS,"15,043",2013/12/5,透過市府帳號-Kaohsiung City Government,
環保局,高雄市空氣品質即時通,Android,"11,057",2015/6/1,透過市府帳號-高雄市政府,
都發局,高雄住宅資訊地圖,iOS,"10,830",2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,高雄住宅資訊地圖,Android,"25,928",2013/9/30,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
工務局,"高雄市養護查報系統
(僅提供機關內部使用)",iOS,"1,580",2014/11/23,透過市府帳號-Kaohsiung City Government,
工務局,"高雄市養護查報系統
(僅提供機關內部使用)",Android,"2,283",2014/11/10,透過市府帳號-高雄市政府,"改版前下載量1,456
(2019/11/18)"
工務局,高雄道路施工影像系統,iOS,"2,979",2017/2/17,透過市府帳號-Kaohsiung City Government,於2016.12.01轉入市府帳號
勞工局,好神托2.0,iOS,"7,460",2015/12/12,透過市府帳號-Kaohsiung City Government,
勞工局,好神托2.0,Android,"6,603",2015/3/5,透過市府帳號-高雄市政府,
經發局,高雄市工業管線查詢系統,iOS,56,2020/5/27,透過市府帳號-Kaohsiung City Government,於2020.09.24轉入市府帳號
經發局,高雄市工業管線查詢系統,Android,164,2020/5/4,透過市府帳號-高雄市政府,於2020.09.24轉入市府帳號
消防局,高雄市119,iOS,"8,051",2016/12/24,機關自行上架,
消防局,高雄市119,Android,"13,559",2016/12/24,機關自行上架,
原民會,e啦原住民,iOS,"3,681",2016/4/27,透過市府帳號-Kaohsiung City Government,
原民會,e啦原住民,Android,"3,085",2016/3/29,透過市府帳號-高雄市政府,
