﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2018/9/1,1.63,
1，2，4-Trimethylbenze,2018/9/1,5.46,
1，3，5-Trimethylbenze,2018/9/1,1.22,
1-Butene,2018/9/1,1.59,
1-Hexene,2018/9/1,0.17,
1-Pentene,2018/9/1,0.39,
2，2，4-Trimethylpenta,2018/9/1,3.42,
2，2-Dimethylbutane,2018/9/1,0.07,
2，3，4-Trimethylpenta,2018/9/1,1.78,
2，3-Dimethylbutane,2018/9/1,1.65,
2，3-Dimethylpentane,2018/9/1,0.76,
2，4-Dimethylpentane,2018/9/1,0.35,
2-Methylheptane,2018/9/1,0.67,
2-Methylhexane,2018/9/1,2.3,
2-Methylpentane,2018/9/1,4.7,
3-Methylheptane,2018/9/1,0.97,
3-Methylhexane,2018/9/1,2.72,
3-Methylpentane,2018/9/1,1.98,
Acetylene,2018/9/1,5.37,
Benzene,2018/9/1,3.59,
cis-2-Butene,2018/9/1,0.59,
cis-2-Pentene,2018/9/1,0.84,
Cyclohexane,2018/9/1,0.8,
Cyclopentane,2018/9/1,1,
Ethane,2018/9/1,3.96,
Ethylbenzene,2018/9/1,4.1,
Ethylene,2018/9/1,7.68,
Isobutane,2018/9/1,10.04,
iso-Pentane,2018/9/1,16,
Isoprene,2018/9/1,1.11,
Isopropylbenzene,2018/9/1,0.75,
m，p-Xylene,2018/9/1,12.17,
m-Diethylbenzene,2018/9/1,0.07,
Methylcyclohexane,2018/9/1,0.53,
Methylcyclopentane,2018/9/1,2.93,
m-Ethyltoluene,2018/9/1,3.36,
n-Butane,2018/9/1,22.41,
n-Decane,2018/9/1,0.7,
n-Dodecane,2018/9/1,1.22,
n-Heptane,2018/9/1,1.85,
n-Hexane,2018/9/1,2.86,
n-Nonane,2018/9/1,0.29,
n-Octane,2018/9/1,0.7,
n-Pentane,2018/9/1,3.23,
n-Propylbenzene,2018/9/1,0.8,
n-Undecane,2018/9/1,0.42,
o-Ethyltoluene,2018/9/1,1.29,
o-Xylene,2018/9/1,4.3,
p-Diethylbenzene,2018/9/1,0.8,
p-Ethyltoluene,2018/9/1,1.36,
Propane,2018/9/1,13.08,
Proplyene,2018/9/1,3.42,
Styrene,2018/9/1,0.24,
t-2-Butene,2018/9/1,1.49,
t-2-Pentene,2018/9/1,2.39,
Toluene,2018/9/1,23.61,
1，2，3-Trimethylbenze,2018/9/2,1.41,
1，2，4-Trimethylbenze,2018/9/2,4.48,
1，3，5-Trimethylbenze,2018/9/2,0.86,
1-Butene,2018/9/2,1.19,
1-Hexene,2018/9/2,0.18,
1-Pentene,2018/9/2,0.14,
2，2，4-Trimethylpenta,2018/9/2,2.12,
2，2-Dimethylbutane,2018/9/2,0,
2，3，4-Trimethylpenta,2018/9/2,1.15,
2，3-Dimethylbutane,2018/9/2,1.06,
2，3-Dimethylpentane,2018/9/2,0.19,
2，4-Dimethylpentane,2018/9/2,0,
2-Methylheptane,2018/9/2,0.5,
2-Methylhexane,2018/9/2,1.35,
2-Methylpentane,2018/9/2,2.98,
3-Methylheptane,2018/9/2,0.5,
3-Methylhexane,2018/9/2,1.67,
3-Methylpentane,2018/9/2,1.18,
Acetylene,2018/9/2,3.63,
Benzene,2018/9/2,2.41,
cis-2-Butene,2018/9/2,0.83,
cis-2-Pentene,2018/9/2,0.38,
Cyclohexane,2018/9/2,1.85,
Cyclopentane,2018/9/2,0.59,
Ethane,2018/9/2,3.21,
Ethylbenzene,2018/9/2,2.32,
Ethylene,2018/9/2,9.69,
Isobutane,2018/9/2,6.9,
iso-Pentane,2018/9/2,8.32,
Isoprene,2018/9/2,1.3,
Isopropylbenzene,2018/9/2,0.27,
m，p-Xylene,2018/9/2,8.6,
m-Diethylbenzene,2018/9/2,0.01,
Methylcyclohexane,2018/9/2,0.19,
Methylcyclopentane,2018/9/2,2.74,
m-Ethyltoluene,2018/9/2,2.52,
n-Butane,2018/9/2,16.71,
n-Decane,2018/9/2,0.55,
n-Dodecane,2018/9/2,1.2,
n-Heptane,2018/9/2,1.19,
n-Hexane,2018/9/2,1.53,
n-Nonane,2018/9/2,0.12,
n-Octane,2018/9/2,0.5,
n-Pentane,2018/9/2,1.81,
n-Propylbenzene,2018/9/2,0.58,
n-Undecane,2018/9/2,0.22,
o-Ethyltoluene,2018/9/2,0.93,
o-Xylene,2018/9/2,3.12,
p-Diethylbenzene,2018/9/2,0.42,
p-Ethyltoluene,2018/9/2,0.9,
Propane,2018/9/2,9.63,
Proplyene,2018/9/2,2.57,
Styrene,2018/9/2,0.41,
t-2-Butene,2018/9/2,0.75,
t-2-Pentene,2018/9/2,1.15,
Toluene,2018/9/2,16.98,
1，2，3-Trimethylbenze,2018/9/3,1.34,
1，2，4-Trimethylbenze,2018/9/3,4.3,
1，3，5-Trimethylbenze,2018/9/3,0.77,
1-Butene,2018/9/3,0.81,
1-Hexene,2018/9/3,0.14,
1-Pentene,2018/9/3,0.06,
2，2，4-Trimethylpenta,2018/9/3,1.63,
2，2-Dimethylbutane,2018/9/3,0,
2，3，4-Trimethylpenta,2018/9/3,1.02,
2，3-Dimethylbutane,2018/9/3,0.73,
2，3-Dimethylpentane,2018/9/3,0.13,
2，4-Dimethylpentane,2018/9/3,0.03,
2-Methylheptane,2018/9/3,0.38,
2-Methylhexane,2018/9/3,0.88,
2-Methylpentane,2018/9/3,2.1,
3-Methylheptane,2018/9/3,0.44,
3-Methylhexane,2018/9/3,1.22,
3-Methylpentane,2018/9/3,0.63,
Acetylene,2018/9/3,3.88,
Benzene,2018/9/3,1.23,
