行政區,塔名,地址,電話,傳真,緯度,經度
三民區,覆鼎金安樂堂(鼎金塔),高雄市三民區本館路600巷20號,07-3858843,07-3954622,22.6606568,120.3323365
三民區,鳥松區第四公墓(納骨堂)(懷恩寶塔),高雄市三民區本館路600巷22號,07-3811104,07-3905611,22.6610804,120.334946
燕巢區深水山,深水山慈恩堂,高雄市燕巢區深水路4巷67號,07-6152424,07-3954622,22.7841428,120.4173531
燕巢區深水山,深水山慈暉堂,高雄市燕巢區深水路4巷67號,07-6152424,07-3954622,22.7841428,120.4173531
旗津區,旗津生命紀念館,高雄市旗津區旗津三路50號,07-5717765、07-5714993,07-5716261,22.5951606,120.2806892
鳳山區,鳳山區拷潭納骨堂,高雄市大寮區內坑里六和路78-12號,07-7920200,07-7969802,22.5926041,120.3728947
大樹區,大樹區第一納骨塔,高雄市大樹區龍目里龍目路160號,07-6529242,07-6529242,22.6820507,120.4152803
仁武區,仁武懷仁堂,"高雄市仁武區文學三街167號,07-3718159",07-3729537,22.6979502,120.3527613,
仁武區,仁武懷德堂,"高雄市仁武區文學三街167號,07-3718159",07-3729537,22.6979502,120.3527613,
仁武區,仁武區第一公墓(納骨堂),高雄市仁武區文學三街167號,07-3718159,07-3729537,22.6979502,120.3527613
仁武區,仁武區第八公墓(納骨堂),高雄市仁武區考潭里成功路170之33號,07-3718159,07-3729537,22.6732204,120.3618721
大社區,大社區第二納骨塔(慈恩堂),高雄市大社區和平路二段289號,07-3557991,07-3557993,22.7163293,120.3614516
岡山區,岡山區第三公墓(大莊基地納骨塔),高雄市岡山區大莊路78號,07-6282577,07-6282955,22.8083415,120.3196574
橋頭區,橋頭區慈恩堂,高雄市橋頭區白樹里甲樹路170號,07-6128891,07-6128892,22.7585713,120.2983017
路竹區,路竹第四公墓納骨塔(第一),高雄市路竹區大公路471號,972965509,22.8438638,120.2388338,
路竹區,路竹第二納骨塔(新塔),高雄市路竹區環球路90巷96弄35號,972965509,22.890576,120.2871598,
湖內區,湖內第一納骨塔,高雄市湖內區逸賢里湖中號525巷20號,07-6993704,07-6993704,22.9039088,120.2118594
湖內區,湖內第二納骨塔,高雄市湖內區逸賢里湖中號525巷20號,07-6993704,07-6993704,22.9039088,120.2118594
茄萣區,茄萣第二納骨堂,高雄市茄萣區中正路三段6號,07-6904413,07-6904477,22.9158695,120.1896433
茄萣區,茄萣第三納骨堂,高雄市茄萣區中正路三段6號,07-6904413,07-6904477,22.9158695,120.1896433
彌陀區,彌陀區納骨堂,高雄市彌陀區山頂路9號,07-6104150,07-6108664,22.769528,120.2537341
梓官區,梓官區納骨堂,高雄市梓官區四維路501巷61號,07-6100902,07-6170414,22.76073713,120.252644
旗山區,旗山區第一納骨堂,高雄市旗山區南寮巷1號之1,07-6628467,07-6628467,22.87292948,120.4919485
美濃區,美濃區納骨堂,高雄市美濃區成功路310巷30號,07-6818293,07-6818405,22.88996856,120.55356
六龜區,六龜區第四公墓(納骨堂),高雄市六龜區中興里中庄巷215-36號,07-6893177,07-6894071,22.99900622,120.6490831
甲仙區,甲仙區第四公墓(納骨堂),高雄市甲仙區大田里新榮巷1-1號,07-6754345,07-6754345,23.06735239,120.5734577
杉林區,杉林區第四公墓(納骨堂),高雄市杉林區杉林里合森巷128之1號,07-6774749,07-6774749,23.00161346,120.5605273
內門區,內門區第七公墓(納骨堂),高雄市內門區內東里虎頭山3-18號,07-6672061,07-6672061,22.91428294,120.4388623
