﻿行政區,總計,客廳,餐廳,臥室,書房,廚房,浴廁,神龕,陽台,庭院,辦公室,教室,倉庫,機房,攤位,工寮,樓梯間,電梯,管道間,走廊,停車場,騎樓下,路邊,墓地,其他
總計,2985 ,73 ,5 ,73 ,6 ,445 ,31 ,51 ,66 ,14 ,14 ,3 ,27 ,9 ,7 ,9 ,8 ,1 ,6 ,7 ,11 ,45 ,1681 ,95 ,298 
鹽埕區,18 ,0 ,0 ,1 ,0 ,3 ,0 ,1 ,3 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,7 
鼓山區,70 ,4 ,0 ,2 ,0 ,22 ,2 ,1 ,3 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,2 ,23 ,0 ,8 
左營區,115 ,4 ,1 ,7 ,1 ,43 ,0 ,2 ,6 ,0 ,0 ,1 ,2 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,4 ,29 ,0 ,13 
楠梓區,110 ,2 ,0 ,3 ,0 ,27 ,1 ,3 ,6 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,4 ,54 ,0 ,8 
三民區,184 ,9 ,0 ,10 ,1 ,60 ,3 ,5 ,9 ,1 ,2 ,0 ,0 ,1 ,2 ,0 ,2 ,0 ,2 ,0 ,1 ,9 ,40 ,1 ,26 
新興區,32 ,3 ,0 ,1 ,1 ,12 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,2 ,9 ,0 ,1 
前金區,18 ,0 ,0 ,1 ,0 ,5 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,2 ,7 ,0 ,0 
苓雅區,76 ,4 ,1 ,2 ,0 ,38 ,1 ,2 ,6 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,1 ,8 ,0 ,10 
前鎮區,125 ,8 ,1 ,5 ,0 ,41 ,1 ,4 ,4 ,0 ,1 ,0 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,5 ,33 ,0 ,17 
旗津區,21 ,0 ,0 ,2 ,0 ,4 ,0 ,2 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,6 
小港區,120 ,2 ,0 ,4 ,0 ,14 ,2 ,4 ,2 ,1 ,0 ,0 ,2 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,4 ,54 ,1 ,28 
鳳山區,252 ,9 ,2 ,13 ,0 ,72 ,7 ,4 ,15 ,2 ,2 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,2 ,1 ,4 ,95 ,1 ,21 
林園區,133 ,1 ,0 ,4 ,0 ,3 ,2 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,2 ,0 ,0 ,2 ,93 ,7 ,16 
大寮區,224 ,5 ,0 ,5 ,0 ,18 ,1 ,5 ,2 ,0 ,1 ,0 ,2 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,1 ,0 ,153 ,2 ,27 
大樹區,39 ,1 ,0 ,1 ,0 ,3 ,0 ,0 ,1 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,25 ,1 ,3 
大社區,56 ,1 ,0 ,2 ,1 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,1 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,38 ,2 ,6 
仁武區,120 ,2 ,0 ,3 ,1 ,9 ,3 ,2 ,3 ,0 ,0 ,0 ,2 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,2 ,0 ,74 ,0 ,17 
鳥松區,62 ,2 ,0 ,0 ,0 ,10 ,1 ,2 ,1 ,0 ,1 ,0 ,1 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,38 ,2 ,2 
岡山區,135 ,4 ,0 ,3 ,0 ,17 ,2 ,1 ,1 ,1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,73 ,9 ,19 
