資料年別,統計項目,稅目別,資料單位,值
110年,實徵淨額,稅課收入,元,43652968843
110年1月,實徵淨額,稅課收入,元,1321501444
110年2月,實徵淨額,稅課收入,元,956396264
110年3月,實徵淨額,稅課收入,元,1654056999
110年4月,實徵淨額,稅課收入,元,5424240581
110年5月,實徵淨額,稅課收入,元,10061555917
110年6月,實徵淨額,稅課收入,元,4371240074
110年7月,實徵淨額,稅課收入,元,1395035461
110年8月,實徵淨額,稅課收入,元,912996283
110年9月,實徵淨額,稅課收入,元,1083167300
110年10月,實徵淨額,稅課收入,元,1558777746
110年11月,實徵淨額,稅課收入,元,8397173517
110年12月,實徵淨額,稅課收入,元,6516827257
110年,實徵淨額,地價稅,元,12230905584
110年1月,實徵淨額,地價稅,元,78384691
110年2月,實徵淨額,地價稅,元,27270926
110年3月,實徵淨額,地價稅,元,39119958
110年4月,實徵淨額,地價稅,元,28913908
110年5月,實徵淨額,地價稅,元,23073294
110年6月,實徵淨額,地價稅,元,13341315
110年7月,實徵淨額,地價稅,元,8961996
110年8月,實徵淨額,地價稅,元,7842197
110年9月,實徵淨額,地價稅,元,17705750
110年10月,實徵淨額,地價稅,元,119355928
110年11月,實徵淨額,地價稅,元,6881383715
110年12月,實徵淨額,地價稅,元,4985551906
110年,實徵淨額,土地增值稅,元,8824465643
110年1月,實徵淨額,土地增值稅,元,693992967
110年2月,實徵淨額,土地增值稅,元,613221171
110年3月,實徵淨額,土地增值稅,元,782720665
110年4月,實徵淨額,土地增值稅,元,588365637
110年5月,實徵淨額,土地增值稅,元,942363308
110年6月,實徵淨額,土地增值稅,元,634183063
110年7月,實徵淨額,土地增值稅,元,811016050
110年8月,實徵淨額,土地增值稅,元,468853998
110年9月,實徵淨額,土地增值稅,元,518546255
110年10月,實徵淨額,土地增值稅,元,909569384
110年11月,實徵淨額,土地增值稅,元,836874687
110年12月,實徵淨額,土地增值稅,元,1024758458
110年,實徵淨額,房屋稅,元,10852544047
110年1月,實徵淨額,房屋稅,元,49966271
110年2月,實徵淨額,房屋稅,元,27662779
110年3月,實徵淨額,房屋稅,元,52141752
110年4月,實徵淨額,房屋稅,元,116521124
110年5月,實徵淨額,房屋稅,元,6693815098
110年6月,實徵淨額,房屋稅,元,3259214411
110年7月,實徵淨額,房屋稅,元,193326352
110年8月,實徵淨額,房屋稅,元,145814770
110年9月,實徵淨額,房屋稅,元,48692431
110年10月,實徵淨額,房屋稅,元,90252572
110年11月,實徵淨額,房屋稅,元,76634358
110年12月,實徵淨額,房屋稅,元,98502129
110年,實徵淨額,使用牌照稅,元,7470760969
110年1月,實徵淨額,使用牌照稅,元,111056858
110年2月,實徵淨額,使用牌照稅,元,80496014
110年3月,實徵淨額,使用牌照稅,元,372430587
110年4月,實徵淨額,使用牌照稅,元,4386635538
110年5月,實徵淨額,使用牌照稅,元,1964889568
110年6月,實徵淨額,使用牌照稅,元,170902648
110年7月,實徵淨額,使用牌照稅,元,76460522
110年8月,實徵淨額,使用牌照稅,元,58084762
110年9月,實徵淨額,使用牌照稅,元,39004594
110年10月,實徵淨額,使用牌照稅,元,94650263
110年11月,實徵淨額,使用牌照稅,元,94023043
110年12月,實徵淨額,使用牌照稅,元,22126572
110年,實徵淨額,契稅,元,2832837588
110年1月,實徵淨額,契稅,元,216992737
110年2月,實徵淨額,契稅,元,155054575
110年3月,實徵淨額,契稅,元,247594927
110年4月,實徵淨額,契稅,元,241984116
110年5月,實徵淨額,契稅,元,269139278
110年6月,實徵淨額,契稅,元,236156963
110年7月,實徵淨額,契稅,元,168937980
110年8月,實徵淨額,契稅,元,163440340
110年9月,實徵淨額,契稅,元,260317149
110年10月,實徵淨額,契稅,元,253376002
110年11月,實徵淨額,契稅,元,318276082
