年度資料,服務項目,資料單位,值
109,解答稅務法令及納稅程序,筆,12471
109,轉帳納稅約定查詢,筆,279
109,土地增值稅處理情形查詢,筆,0
109,契稅申報案件處理情形查詢,筆,65
109,土地公告現值查詢,筆,23
109,土地增值稅物價指數查詢,筆,0
109,印製各類申請書,筆,0
109,房屋稅課稅明細表,筆,512
109,房屋稅當期稅籍證明,筆,1967
109,房屋稅當期轉帳納稅繳納證明,筆,265
109,補發房屋稅當期繳款書,筆,220
109,地價稅課稅明細表,筆,534
109,地價稅當期轉帳納稅繳納證明,筆,48
109,補發地價稅當期繳款書,筆,162
109,使用牌照稅當期轉帳納稅繳納證明,筆,0
109,補發使用牌照稅當期繳款書,筆,140
109,地價稅繳納證明,筆,514
109,房屋稅繳納證明,筆,1260
109,娛樂稅繳納證明,筆,0
109,牌照稅繳納證明,筆,8
109,契稅繳納證明,筆,15
109,土地增值稅享用自住用地稅率查詢,筆,215
109,全國財產總歸戶清單線上查調,筆,3136
109,綜稅所得資料線上查詢,筆,2949
109,其他,筆,5371
