區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,35,48,903.57,35,"3,404.55"
鼓山區,236,297,"13,609.90",439,"55,343.16"
左營區,288,332,"11,478.00",443,"40,256.98"
楠梓區,322,400,"19,731.49",355,"38,130.92"
三民區,410,511,"20,121.44",419,"52,984.73"
新興區,80,115,"3,145.18",99,"11,904.44"
前金區,51,63,"1,708.79",54,"6,150"
苓雅區,229,301,"11,409.31",244,"31,795.95"
前鎮區,215,297,"9,103.02",218,"23,123.31"
旗津區,2,4,123.29,2,209.21
小港區,220,251,"21,289.42",224,"26,425.72"
鳳山區,427,547,"24,753.71",483,"53,212.04"
林園區,33,52,"9,638.69",27,"4,028.30"
大寮區,121,198,"93,131.06",108,"23,857.82"
大樹區,28,68,"15,334.81",22,"4,907.97"
大社區,32,57,"20,376.75",27,"3,836.01"
仁武區,198,286,"59,238.61",200,"35,974.97"
鳥松區,74,133,"33,099.88",72,"14,655.64"
岡山區,71,111,"101,050.00",80,"55,897.27"
橋頭區,16,21,"4,221.22",15,"1,883.65"
燕巢區,24,29,"14,995.67",15,"2,615.36"
田寮區,2,4,"1,328.36",0,0
阿蓮區,13,23,"18,597.84",7,"1,402.38"
路竹區,34,54,"23,124.70",26,"8,522.05"
湖內區,17,38,"29,263.80",14,"2,038.31"
茄萣區,5,13,"1,146.01",5,808.02
永安區,2,3,"3,976.00",1,118.64
彌陀區,7,10,"2,568.64",5,848.12
梓官區,22,31,"6,961.78",17,"3,601.00"
旗山區,16,21,"13,329.49",11,"6,678.51"
美濃區,20,58,"84,887.01",5,812.95
六龜區,2,3,"2,305.35",2,402.35
甲仙區,2,2,"2,817.25",1,89.04
杉林區,3,3,"42,212.20",0,0
內門區,2,2,"1,738.66",0,0
總計,"3,259","4,386","722,720.90","3,675","515,919.81"
