﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/2 下午 04:50:00,旗山區,延平一路,中山南街,側撞
2019/5/4 上午 05:50:00,旗山區,延平一路,中山南街,追撞
2019/5/5 下午 04:21:00,旗山區,中華路,大同街,側撞
2019/5/6 上午 11:12:00,旗山區,文和巷,,倒車撞
2019/5/6 上午 01:00:00,旗山區,旗屏一路,,其他
2019/5/6 下午 06:50:00,旗山區,旗甲路,,追撞
2019/5/7 下午 05:00:00,旗山區,中正路,,追撞
2019/5/10 上午 07:50:00,旗山區,復新街,,其他
2019/5/10 下午 05:30:00,旗山區,和平街,旗屏一路,追撞
2019/5/11 下午 06:00:00,旗山區,延平二路,竹寮巷,其他
2019/5/12 上午 09:15:00,旗山區,中華路,中學路,側撞
2019/5/14 上午 09:23:00,旗山區,延平一路,華中街,側撞
2019/5/14 下午 04:10:00,旗山區,延平一路,,側撞
2019/5/9 下午 11:00:00,旗山區,中華路,,撞動物
2019/5/9 下午 04:30:00,旗山區,延平二路,,倒車撞
2019/5/18 上午 07:25:00,旗山區,旗南一路,中學路,同向擦撞
2019/5/18 下午 01:00:00,旗山區,旗南一路,中學路,側撞
2019/5/18 下午 07:30:00,旗山區,無名路,,其他
2019/5/14 下午 01:48:00,旗山區,中山路,華中街,倒車撞
2019/5/14 上午 09:35:00,旗山區,旗甲路,,追撞
2019/5/19 下午 05:20:00,旗山區,延平一路,東新街,其他
2019/5/20 上午 11:00:00,旗山區,延平一路,旗文路,追撞
2019/5/20 下午 04:53:00,旗山區,旗甲路,,追撞
2019/5/21 下午 07:30:00,旗山區,中山路,永福街,其他
2019/5/22 下午 06:10:00,旗山區,中華路,復新東街,追撞
2019/5/27 下午 04:50:00,旗山區,中學路,旗新街,側撞
2019/5/27 下午 05:08:00,旗山區,旗南一路,永平街,追撞
2019/5/29 上午 07:48:00,旗山區,中華路,,追撞
2019/6/3 上午 12:09:00,旗山區,大同街,至誠巷,側撞
2019/6/3 上午 10:03:00,旗山區,中興街,,側撞
2019/6/6 下午 06:43:00,旗山區,中華路,,倒車撞
2019/6/8 下午 12:05:00,旗山區,永福街,,同向擦撞
2019/6/9 上午 09:10:00,旗山區,永福街,永福街,其他
2019/6/9 下午 01:40:00,旗山區,延平一路,中正路,追撞
2019/6/8 上午 10:25:00,旗山區,樹人橫路,,側撞
2019/6/10 下午 08:45:00,旗山區,延平一路,,追撞
2019/6/11 下午 03:18:00,旗山區,中學路,中學路,追撞
2019/6/11 下午 04:00:00,旗山區,旗甲路,,撞護欄(樁)
2019/6/12 下午 12:40:00,旗山區,中華路,中學路,倒車撞
2019/6/12 下午 03:00:00,旗山區,旗甲路,,其他
2019/6/10 下午 01:46:00,旗山區,旗屏路,南寮巷,追撞
2019/6/10 下午 04:55:00,旗山區,旗南三路,得勝巷,追撞
2019/6/11 上午 10:12:00,旗山區,中華路,中華路,追撞
2019/6/14 上午 10:23:00,旗山區,中華路,中學路,同向擦撞
2019/6/15 上午 07:00:00,旗山區,南寮巷,,其他
2019/6/9 下午 12:04:00,旗山區,旗屏一路,,追撞
2019/6/16 下午 04:50:00,旗山區,中正路,永安街,倒車撞
2019/6/17 上午 08:40:00,旗山區,旗甲路,,追撞
2019/6/18 下午 05:10:00,旗山區,延平一路,華中街,其他
2019/6/14 上午 08:00:00,旗山區,延平二路,,同向擦撞
2019/6/16 上午 10:50:00,旗山區,旗南三路,,撞非固定設施
2019/6/22 下午 04:25:00,旗山區,延平二路,,追撞
2019/6/20 下午 06:30:00,旗山區,旗文路,,側撞
2019/6/22 上午 09:20:00,旗山區,中華路,延平一路,同向擦撞
2019/6/26 下午 02:33:00,旗山區,旗南三路,,撞護欄(樁)
