﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,1095,22,1073,132,405,121,110,28,82,8,17,74,34,39,33,12
鹽埕區,13,1,12,1,2,4,4,0,0,0,0,0,1,1,0,0
鼓山區,14,0,14,2,1,3,3,3,0,0,0,0,0,2,0,0
左營區,117,1,116,7,63,11,9,2,3,1,0,6,3,9,2,1
楠梓區,127,3,124,7,89,11,7,0,5,0,1,4,0,2,0,1
三民區,42,0,42,2,5,14,3,1,9,1,0,2,1,2,2,0
新興區,17,0,17,2,1,4,2,3,2,0,0,0,2,1,0,0
前金區,7,0,7,0,3,0,0,0,0,1,0,1,2,0,0,0
苓雅區,23,0,23,1,2,5,3,2,4,0,1,3,1,0,1,0
前鎮區,30,0,30,7,4,3,7,1,1,0,0,3,0,1,2,1
旗津區,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
小港區,32,0,32,8,3,6,7,0,3,0,0,2,1,2,0,0
鳳山區,156,6,150,16,14,10,9,5,46,4,13,12,6,8,9,4
林園區,35,0,35,7,9,2,15,1,1,0,0,0,0,0,0,0
大寮區,7,0,7,0,3,2,0,0,0,0,0,0,1,1,0,0
大樹區,37,0,37,4,19,5,1,0,0,0,0,4,2,1,1,0
大社區,26,1,25,8,4,3,1,0,0,0,1,6,2,0,0,1
仁武區,57,2,55,5,23,10,2,1,1,0,0,3,3,3,5,1
鳥松區,24,0,24,5,9,3,1,0,1,0,0,3,0,1,0,1
岡山區,112,3,109,13,62,3,15,2,3,0,0,4,5,2,3,0
橋頭區,57,0,57,13,16,7,7,0,1,1,0,5,0,0,6,1
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,11,0,11,5,3,1,0,0,0,0,0,1,1,0,0,0
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,33,1,32,3,17,5,4,0,0,0,0,4,0,0,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,44,2,42,8,22,2,4,1,0,0,0,5,0,1,0,1
梓官區,31,1,30,5,15,5,0,1,2,0,0,0,1,0,2,0
旗山區,33,1,32,1,9,2,6,5,0,0,1,5,2,2,0,0
美濃區,4,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,4,0,4,0,3,0,0,0,0,0,0,1,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
