行政區,地段,地號,公告土地現值
左營區,果貿段,10000,22500
左營區,新庄段二小段,10000,23500
左營區,左東段,10000,24000
左營區,新福段九小段,10000,24500
左營區,新福段八小段,10000,24500
左營區,興隆段,10000,25000
左營區,新福段十小段,10000,25000
左營區,新福段一小段,10000,28000
左營區,左北段,10000,30000
左營區,菜公段一小段,10000,31737
左營區,新順段,10000,33000
左營區,左潭段,10000,48500
左營區,左南段,10000,50500
左營區,左西段,10000,55000
左營區,新福段二小段,10000,62500
左營區,新吉段,10000,63000
左營區,左屏段,10000,64500
左營區,新福段十一小段,10000,66000
左營區,菜公段二小段,10000,72905
左營區,菜公段七小段,10000,74565
左營區,新上段,10000,77500
左營區,左洲段,10000,86000
左營區,福山段,10000,91820
左營區,新勝段,10000,91853
左營區,新福段五小段,10000,98790
左營區,福民段,10000,99000
左營區,福文段,10000,103015
左營區,新福段六小段,10000,112000
左營區,菜公段五小段,10000,117860
左營區,新福段四小段,10000,122200
左營區,新福段三小段,10000,122510
左營區,新光段,10000,127210
左營區,新民段,10000,130080
左營區,葫蘆段,10000,130886
左營區,新華段,10000,139000
左營區,新夏段,10000,140992
左營區,新庄段八小段,10000,170955
左營區,新庄段四小段,10000,182000
左營區,新康段,10000,188725
左營區,新博段,10000,194312
左營區,新福段七小段,10000,195727
左營區,新庄段七小段,10000,365000
左營區,果貿段,10001,22500
左營區,興隆段,10001,25000
左營區,左東段,10001,43000
左營區,左南段,10001,50500
左營區,左西段,10001,55000
左營區,菜公段二小段,10001,69675
左營區,左洲段,10001,86000
左營區,新民段,10001,97420
左營區,新庄段八小段,10001,182413
左營區,新博段,10001,188684
左營區,果貿段,10002,22500
左營區,左東段,10002,24000
左營區,興隆段,10002,25000
左營區,左南段,10002,50500
左營區,左西段,10002,55000
左營區,菜公段二小段,10002,65495
左營區,新民段,10002,85000
左營區,左洲段,10002,86000
左營區,新庄段八小段,10002,182750
左營區,新博段,10002,186332
左營區,左東段,10003,43000
左營區,左洲段,10003,86000
左營區,左東段,10004,43000
左營區,左東段,10005,43000
左營區,新庄段八小段,10005,101295
左營區,新庄段八小段,10006,202000
左營區,新庄段八小段,10007,233395
左營區,新庄段八小段,10008,189336
左營區,新庄段一小段,10022,23000
左營區,左東段,20000,24000
左營區,新福段九小段,20000,24500
左營區,新福段八小段,20000,24500
左營區,興隆段,20000,25000
左營區,新福段十小段,20000,25000
左營區,新上段,20000,30000
左營區,左北段,20000,30000
左營區,菜公段一小段,20000,38467
左營區,左西段,20000,45900
左營區,菜公段七小段,20000,47000
左營區,左潭段,20000,48500
左營區,左南段,20000,50500
左營區,果貿段,20000,56000
左營區,新勝段,20000,59800
左營區,新福段二小段,20000,62500
左營區,新吉段,20000,63000
左營區,菜公段二小段,20000,63500
左營區,左屏段,20000,64500
左營區,新庄段三小段,20000,65000
左營區,新福段十一小段,20000,66000
左營區,新福段一小段,20000,79000
左營區,新福段三小段,20000,79080
左營區,福文段,20000,92470
左營區,新庄段二小段,20000,103635
左營區,新福段六小段,20000,104860
左營區,新夏段,20000,116254
左營區,新福段五小段,20000,120780
左營區,新華段,20000,122260
左營區,葫蘆段,20000,126440
左營區,新順段,20000,137775
左營區,新庄段八小段,20000,149629
左營區,新光段,20000,165375
左營區,新庄段四小段,20000,167876
左營區,新博段,20000,183308
左營區,新康段,20000,190281
左營區,新福段七小段,20000,194949
左營區,新庄段七小段,20000,365000
左營區,左東段,20001,6000
左營區,果貿段,20001,22500
左營區,後段,20001,23000
左營區,新庄段二小段,20001,23500
左營區,新福段八小段,20001,24500
左營區,興隆段,20001,25000
左營區,左南段,20001,50500
左營區,左西段,20001,55000
左營區,新福段二小段,20001,62500
左營區,菜公段二小段,20001,63500
左營區,新庄段三小段,20001,65000
左營區,新福段十一小段,20001,66000
左營區,新福段三小段,20001,79080
左營區,新光段,20001,165375
左營區,新康段,20001,190281
左營區,果貿段,20002,22500
左營區,新福段八小段,20002,24500
左營區,興隆段,20002,25000
左營區,左南段,20002,50500
左營區,左西段,20002,55000
左營區,菜公段二小段,20002,63500
左營區,新庄段三小段,20002,65000
左營區,新福段十一小段,20002,66000
左營區,新光段,20002,165375
左營區,興隆段,20003,25000
左營區,左西段,20003,45000
左營區,新庄段三小段,20003,65000
左營區,新福段十一小段,20003,66000
左營區,新光段,20003,165375
左營區,興隆段,20004,25000
左營區,左西段,20004,55000
左營區,果貿段,20004,56000
左營區,新福段十一小段,20004,66000
左營區,興隆段,20005,25000
左營區,左西段,20005,55000
左營區,果貿段,20005,56000
左營區,新福段十一小段,20005,66000
左營區,興隆段,20006,25000
左營區,左西段,20006,45000
左營區,果貿段,20006,56000
左營區,新福段十一小段,20006,66000
左營區,果貿段,20007,22500
左營區,興隆段,20007,25000
左營區,左西段,20007,45000
左營區,新福段十一小段,20007,66000
左營區,左西段,20008,55000
左營區,果貿段,20008,56000
左營區,新福段十一小段,20008,66000
左營區,左西段,20009,51600
左營區,新福段十一小段,20009,66000
左營區,新福段十一小段,20010,66000
左營區,後段,30000,23000
左營區,新福段九小段,30000,24500
左營區,新福段八小段,30000,24500
左營區,興隆段,30000,25000
左營區,新福段十小段,30000,25000
左營區,新上段,30000,30000
左營區,左北段,30000,30000
左營區,左西段,30000,36120
左營區,左東段,30000,43000
左營區,菜公段一小段,30000,46661
左營區,菜公段七小段,30000,47000
左營區,果貿段,30000,47000
左營區,左潭段,30000,48500
左營區,左南段,30000,50500
左營區,新勝段,30000,59800
左營區,新福段二小段,30000,62500
左營區,新吉段,30000,63000
