﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,27,42,722.51,26,2505.36
鼓山區,156,164,5602.63,148,18285.37
左營區,293,303,9133.13,287,26378.19
楠梓區,262,301,19437.54,234,22486.36
三民區,377,434,11281.32,375,35950.06
新興區,60,82,1430.62,59,5827.75
前金區,109,119,1511.71,112,10090.24
苓雅區,184,233,5471.32,184,19132.32
前鎮區,188,244,5939.49,169,16715.03
小港區,85,111,6808.11,71,8578.52
鳳山區,254,280,14842.1,243,23023.31
林園區,58,102,19455.19,36,3185.44
大寮區,138,258,46529.72,59,10191.18
大樹區,35,86,50513.21,14,2288.51
大社區,41,68,37803.42,20,2800.67
仁武區,108,174,49708.29,74,11424.87
鳥松區,38,67,7348.36,35,6156.13
岡山區,86,148,21147.62,57,8025.84
橋頭區,59,78,20204.87,35,3524.68
燕巢區,38,63,29595.09,11,1757.58
田寮區,6,10,23965.83,0,0
阿蓮區,21,29,32700.34,3,565.77
路竹區,34,58,44003.12,13,3596.15
湖內區,34,50,14512.7,20,1785.68
茄萣區,14,20,4492.32,5,812.28
永安區,6,7,14373,1,130.88
彌陀區,10,39,4487.58,1,203.46
梓官區,25,36,10145.81,16,2501.21
旗山區,23,41,20770.2,11,1412.64
美濃區,28,35,51943.68,5,945.64
六龜區,9,10,16958.65,2,206.68
甲仙區,3,4,1688.84,0,0
杉林區,4,6,7606.41,1,212.96
內門區,8,12,14827.6,0,0
茂林區,1,1,750,0,0
桃源區,2,3,12506,0,0
那瑪夏區,1,1,28310,0,0
