No,分局,派出所,警編,位置
1,鳳山分局,鳳崗派出所,KD00008,中山路往五甲路方向(半全景)
2,鳳山分局,鳳崗派出所,KD00009,中山路往五甲路方向(快車道)
3,鳳山分局,鳳崗派出所,KD00010,五甲路往中山路方向(慢車道)
4,鳳山分局,鳳崗派出所,KD00011,中山路與體育路口(全景)
5,鳳山分局,鳳崗派出所,KD00015,中華街往復興街方向(西)
6,鳳山分局,鳳崗派出所,KD00016,中山西路往高雄市機車道(西)
7,鳳山分局,鳳崗派出所,KD00017,中華街往光復路方向(西)
8,鳳山分局,鳳崗派出所,KD00018,中華街往信義街方向(北)
9,鳳山分局,鳳崗派出所,KD00019,中山西路照往五權路方向(西)
10,鳳山分局,鳳崗派出所,KD00020,自由路往高市機車道(西)
11,鳳山分局,鳳崗派出所,KD00027,光復路往中正路方向
12,鳳山分局,鳳崗派出所,KD00028,曹公路往鳳崗路62巷
13,鳳山分局,鳳崗派出所,KD00029,光復路往中正路方向
14,鳳山分局,鳳崗派出所,KD00030,曹公路往鳳山火車站方向
15,鳳山分局,鳳崗派出所,KD00050,五甲光華往安寧街(全景)
16,鳳山分局,鳳崗派出所,KD00051,光華路往鳳山體育館方向
17,鳳山分局,鳳崗派出所,KD00052,五甲路往鳳山分局方向
18,鳳山分局,鳳崗派出所,KD00053,五甲路往國泰路方向
19,鳳山分局,鳳崗派出所,KD00054,光華路往大東路方向
20,鳳山分局,鳳崗派出所,KC100E001,中正路與光復路口向東
21,鳳山分局,鳳崗派出所,KC100E002,中正路與光復路口向南
22,鳳山分局,鳳崗派出所,KC100E003,中正路與光復路口向西
23,鳳山分局,鳳崗派出所,KC100E004,中正路與光復路口向北
24,鳳山分局,鳳崗派出所,KC100E005,中正路與光復路口(全景)
25,鳳山分局,鳳崗派出所,KC100E008,光復路120號照往中正路方向
26,鳳山分局,鳳崗派出所,KC100E009,光復中正照往經武光復
27,鳳山分局,鳳崗派出所,KC101D1534,開明街30號前照往大同街
28,鳳山分局,鳳崗派出所,KC101D1535,開明街4號前照往光復路
29,鳳山分局,鳳崗派出所,KC101D1538,曹公路20號前照往火車站
30,鳳山分局,鳳崗派出所,KC101D1540,國稅局後面曹公圳照往光復華明
31,鳳山分局,鳳崗派出所,KC101D1542,曹公路與協和路口照往地下人行道出入口
32,鳳山分局,鳳崗派出所,KC101D1543,曹公路與協和路口照往鳳山火車站
33,鳳山分局,鳳崗派出所,KC101D1544,曹公路與協和路口照往光復路(車道)
34,鳳山分局,鳳崗派出所,KC101D1545,曹公路與協和路口照腳踏車停放處
35,鳳山分局,鳳崗派出所,KC101D1547,曹公路與協和路口照往曹公路133巷
36,鳳山分局,鳳崗派出所,KC101D1548,新生街32-3號前照往曹公路方向
37,鳳山分局,鳳崗派出所,KC101D1551,中華街30巷4號旁照往中華街
38,鳳山分局,鳳崗派出所,KC101D1552,中華街56號旁照往光復路
39,鳳山分局,鳳崗派出所,KC101D1553,曹公路曹公廟前照往鳳崗路
40,鳳山分局,鳳崗派出所,KC101D1556,中正路102號前照往中正路
41,鳳山分局,鳳崗派出所,KC101D1559,中正路84-1號前照往鳳明街(向北)
42,鳳山分局,鳳崗派出所,KC101D1560,中正路100號照往光遠路(向南)
43,鳳山分局,鳳崗派出所,KC101D1562,光遠路239號前照往曹公路方向
44,鳳山分局,鳳崗派出所,KC101D1565,鳳明街與民生路照往光遠路
45,鳳山分局,鳳崗派出所,KC101D1567,鳳明街10號旁照往花園街
46,鳳山分局,鳳崗派出所,KC101D1568,經武路18-3號照往經武光遠方向
47,鳳山分局,鳳崗派出所,KC101D1569,經武路8號前照往豐榮蒸飯店
48,鳳山分局,鳳崗派出所,KC101D1570,經武路6號前照往光復路方向
49,鳳山分局,鳳崗派出所,KC101D1571,光遠路262-1號旁照往光遠維新路口
50,鳳山分局,鳳崗派出所,KC101D1572,經武路28巷2號前照往光復路方向
51,鳳山分局,鳳崗派出所,KC101D1573,鳳山區公所地下停車場出入口旁照往光遠路方向
52,鳳山分局,鳳崗派出所,KC101D1575,經武路69號前照往光遠路慢車道
53,鳳山分局,鳳崗派出所,KC101D1576,經武路36號前照往建國路方向慢車道
54,鳳山分局,鳳崗派出所,KC101D1580,大東一路與光明路口(全景)
55,鳳山分局,鳳崗派出所,KC101D1581,忠義街與華明街口照往五權路
56,鳳山分局,鳳崗派出所,KC101D1583,五權路71號旁照往文聖街
57,鳳山分局,鳳崗派出所,KC101D1586,文聖街29號旁照往光復路
58,鳳山分局,鳳崗派出所,KC101D1591,信義街25號旁照往五權路
59,鳳山分局,鳳崗派出所,KC101D1593,中華街70號對面照往信義街
60,鳳山分局,鳳崗派出所,KC101D1595,新生街52號旁照往光復路
61,鳳山分局,鳳崗派出所,KC101D1596,中華街99號對面照往新生街
62,鳳山分局,鳳崗派出所,KC101J0577,中正路126號前照往光遠路-向北-路燈桿
63,鳳山分局,鳳崗派出所,KC101J0578,中正路155號前照往經武路-向東-電線桿(全)
64,鳳山分局,鳳崗派出所,KC101J0579,民生路131號前照往中正路-向西-號誌桿
65,鳳山分局,鳳崗派出所,KC101J0580,民生路133號前照往光遠路-向南-號誌桿(全)
66,鳳山分局,鳳崗派出所,KC101J0581,花園街22號前照往經武路-向東-路燈桿
67,鳳山分局,鳳崗派出所,KC101J0583,花園街11號前照往往花園街9巷-向南-路燈桿
68,鳳山分局,鳳崗派出所,KC101J0584,經武路85之14號前照往經武路-向東-路燈桿
69,鳳山分局,鳳崗派出所,KC101J0585,花園街42巷13號前照往光復路-向北-路燈桿
