序號,年度,報告名稱,主辦機關,出國人員,出國類別,前往地區,出國日期,返國日期,查詢網站
1,108,108年度高雄市立林園高級中學化工科學班人才育成國外參訪體驗活動,高雄市立林園高級中學,黃碧惠4人,學校教育旅行或姊妹校訪問,日本,1080526,1080531,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
2,108,泰國教育學術發展專案計畫,高雄市立空中大學,高義展2人,授課,泰國,1080503,1080506,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
3,108,2019韓國國際教育旅行報告,高雄市立文山高級中學,王明政2人,學校教育旅行或姊妹校訪問,韓國,1080527,1080601,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
4,108,108年高雄高工暨鼓山高中日本教育旅行,高雄市立高雄高級工業職業學校,張嘉惠3人,學校教育旅行或姊妹校訪問,日本,1080526,1080531,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
5,108,參加世界衛生組織第27屆健康促進醫院國際研討會,高雄市立凱旋醫院,林清華,參加國際會議,波蘭,1080524,1080604,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
6,108,2019星光親善大使芬蘭及奧地利教育交流,高雄市政府教育局,蘇柏純,"考察,參訪","奧地利,芬蘭",1080510,1080526,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
7,108,武漢華中師範大學國家數字化學習工程技術研究中心參訪,高雄市立鳳甲國民中學,丁文祺,參訪,中國大陸,1080505,1080507,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
8,108,高雄?大田「台韓三山傳藝」--文化視點國際交流,高雄市六龜區新威國民小學,林淑芳2人,學校教育旅行或姊妹校訪問,韓國,1080616,1080620,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
9,108,2019日本伊勢高等學校參訪,高雄市立文山高級中學,吳素玫2人,參訪,日本,1080606,1080610,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
10,108,2019中正捷報－捷克姐妹校海外文化交流體驗學習活動,高雄市立中正高級中學,許智?,學校教育旅行或姊妹校訪問,捷克,1080524,1080607,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
11,108,第41回國際學術大會,高雄市立空中大學,吳雪虹,學校教育旅行或姊妹校訪問,日本,1080516,1080521,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
12,108,原民兒少合唱團英國巡演,高雄市立寶來國民中學,羅慶璋7人,表演,英國,1080522,1080601,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
13,108,108年日本救助犬訓練士協會(RDTA)訓練心得出國報告,高雄市政府消防局,李信宏4人,考察,日本,1080619,1080623,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
14,108,『日本熊本縣大津小學校』國際教育旅行,高雄市左營區福山國民小學,李進士4人,學校教育旅行或姊妹校訪問,日本,1080614,1080618,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
15,108,2019左營高中啟禾扶少團赴香港及澳門教育旅行活動,高雄市立左營高級中學,林明鋒人,學校教育旅行或姊妹校訪問,"香港,澳門",1080612,1080616,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
16,108,2019「中國浙江小學」國際教育旅行,高雄市左營區福山國民小學,李進士3人,"表演,學校教育旅行或姊妹校訪問",中國大陸,1080523,1080528,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
17,108,高雄市藝文教育人員赴北京參訪交流活動,高雄市鼓山區中山國民小學,高玉山20人,參訪,中國大陸,1080531,1080604,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
18,108,大湖國小2019香港國際手鈴奧林匹亞比賽,高雄市湖內區大湖國民小學,楊宇菁2人,比賽,香港,1080516,1080519,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
19,108,赴德國參與2019 IMEX Frankfurt 法蘭克福獎勵旅遊、會議及活動展,高雄市政府經濟發展局,廖婉喻,其他公務活動,德國,1080519,1080525,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
20,108,日本失智照護服務參訪,高雄市政府社會局,謝琍琍2人,參訪,日本,1080603,1080607,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
21,108,2019年波特蘭玫瑰節姊妹市參訪,高雄市政府行政暨國際處,蔡淑貞3人,參訪,美國,1080605,1080612,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
22,108,"赴澳洲布里斯本出席2019年亞太城市高峰會(Asia Pacific Cities Summit, APCS)",高雄市政府行政暨國際處,王智立3人,考察,澳大利亞,1080705,1080712,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
23,108,2019年世界中學生網球錦標賽,高雄市立楠梓高級中學,許文宗,比賽,義大利,1080531,1080610,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
24,108,三熊友達號彩繪機二周年-熊本市電剪綵暨晚宴儀式,高雄市政府觀光局,邱俊龍2人,開閉幕儀式,日本,1080602,1080604,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
25,108,2019年小論文發表暨瑞祥高中、福誠高中日本國際教育旅行,高雄市立瑞祥高級中學,莊訓當8人,學校教育旅行或姊妹校訪問,日本,1080522,1080526,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
26,108,韓國中小學數位學習參訪,高雄市政府教育局,陳佩汝,隨同中央或其他縣市政府前往,韓國,1080602,1080605,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
27,108,高雄市政府參與2019年ICLEI韌性城市大會公務出國報告,高雄市政府環境保護局,袁中新10人,"考察,參加國際會議",德國,1080624,1080704,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
