﻿序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
1,1542050056,建佑醫院,(07)6437901,●,●,●,●,高雄市林園區東林西路360號
2,1542051151,霖園醫院,(07)6413399,,,●,●,高雄市林園區林園北路244號
3,2342050017,林園區衛生所,(07)6412404,●,○,●,●,高雄市林園區林園北路186號
4,3542050361,黃英豪診所,(07)6412134,,,●,,高雄市林園區林園北路188號
5,3542050638,梅振英耳鼻喉科診所,(07)6438553,,,●,●,高雄市林園區林園北路226號
6,3507050109,聯美診所,(07)6433512,,,●,●,高雄市林園區林園北路344號
7,3542052043,川宏診所,(07)6452520,,,●,,高雄市林園區鳳林路一段83號1樓
8,3542050781,陳鍾靈診所,(07)6429653,●,,●,●,高雄市林園區信義路16號
9,3542051920,長泰診所,(07)6452776,●,,●,,高雄市林園區王公路483號
10,3507050083,聯合王婦產科診所,(07)6425968,●,○,●,,高雄市林園區沿海路三段148號
11,3007050092,幸福婦產科診所,(07)6418383,●,,●,,高雄市林園區林園北路355號
12,3542052034,建芳診所,(07)6467666,,,●,,高雄市林園區東林東路28號1樓
13,3707050014,品嘉牙醫診所,(07)6425538,,,,●,高雄市林園區文化街175號1樓
14,3707050032,樂林牙醫診所,(07)6411761,,,,●,高雄市林園區林園里文化街147號
15,3742050123,麟翔牙醫診所,(07)6430650,,,,●,高雄市林園區林園里文化街177號1樓
16,3742051184,張育靖牙醫診所,(07)6430207,,,,●,高雄市林園區林園北路413號
17,3707050041,風華牙醫診所,(07)6416181,,,,●,高雄市林園區王公路233號
