﻿年度,統計項目,稅目別,資料單位,值
110,實徵數,稅課收入,元,43746844186
110,實徵數,地價稅,元,12255024952
110,實徵數,土地增值稅,元,8881794969
110,實徵數,房屋稅,元,10854754788
110,實徵數,使用牌照稅,元,7479448391
110,實徵數,契稅,元,2834200672
110,實徵數,印花稅,元,1259015476
110,實徵數,娛樂稅,元,110776186
110,實徵數,特別稅,元,71828752
110,實徵數,教育捐,元,0
110,實徵數,工程受益費,元,21962
110,實徵數,罰鍰收入,元,82510250
110,本實徵數,稅課收入,元,42890894700
110,本實徵數,地價稅,元,12039408091
110,本實徵數,土地增值稅,元,8665892339
110,本實徵數,房屋稅,元,10612321572
110,本實徵數,使用牌照稅,元,7353509002
110,本實徵數,契稅,元,2821247060
110,本實徵數,印花稅,元,1222126234
110,本實徵數,娛樂稅,元,108584530
110,本實徵數,特別稅,元,67805872
110,本實徵數,教育捐,元,0
110,本實徵數,工程受益費,元,0
110,本實徵數,罰鍰收入,元,33312691
110,以前實徵數,稅課收入,元,855949486
110,以前實徵數,地價稅,元,215616861
110,以前實徵數,土地增值稅,元,215902630
110,以前實徵數,房屋稅,元,242433216
110,以前實徵數,使用牌照稅,元,125939389
110,以前實徵數,契稅,元,12953612
110,以前實徵數,印花稅,元,36889242
110,以前實徵數,娛樂稅,元,2191656
110,以前實徵數,特別稅,元,4022880
110,以前實徵數,教育捐,元,0
110,以前實徵數,工程受益費,元,21962
110,以前實徵數,罰鍰收入,元,49197559
