﻿保管字號,工程名稱,所有權人
1,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,丁○秀○
2,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,丁○凰
3,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,于○荒
4,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,于○
5,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,仇○嶺
6,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,尤○群
7,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,王○美
8,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,王○剛
9,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,王○喬
10,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,王○女
11,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,王○娥
12,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,王○敏
13,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,王○慶
14,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,王○雯
15,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,王○萍
16,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,王○汶
17,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,史○魁
18,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,石○聖
19,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,石○純
20,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,石○菁
21,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,石○榮
22,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,石○慶
23,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,石○濂
24,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,石○雄等8人公同共有
25,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,石○玉○
26,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,石○生
27,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,成○妤
28,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,朱○南
29,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,朱○信
30,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,朱○美
31,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,朱○玲
32,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,牟○雲
33,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,何○田
34,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,何○基
35,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,何○泰
36,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,何○丁
37,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,何○柱
38,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,何○財
39,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,何○
40,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,何○琳
41,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,何○茂
42,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,余○蘭
43,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,余○苓
44,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,余○珠
45,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○滿
46,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○璇
47,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○錦
48,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○蓓
49,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○員
50,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○興
51,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○憲
52,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○德
53,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○翰
54,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○惠
55,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○坤
